

George Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hallam
Gender	Male
Abode	Dale Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13359
Source	LDS Film 560881
Parent Of	George Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116241&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116241&Relationship=2ndParent



