

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Lowhill
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Apr 1799
Date Of Spouse's Death	30 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 15
Source	LDS Film 1647560
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094698&Relationship=Deceased



