

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036082
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Harrington Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Jul 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 4
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036082&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036082&Relationship=2ndParent



