

William Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cruse
Gender	Male
Abode	Norman Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1830
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6542
Register	Burials 1830 - 1831, Page 49, Entry 3530
Source	LDS Film 560881
Parent	Wm. Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103293&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103293&Relationship=2ndParent



