

Joseph Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141480
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harper
Gender	Male
Abode	Highfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1833 - 1834, Page 37, Entry 289
Source	LDS Film 1656421
Parent Of	Margaret Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141480&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141480&Relationship=2ndParent



