

Samuel Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134488
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gardner
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Roscoe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 293, Entry 2342
Source	LDS Film 93878
Parent	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134488&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134488&Relationship=2ndParent



