

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074597
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Mar 1837
Witnesses	Willm. Ward; Arch. Bryans
Marriage Type	Licence
Marrying Minister	Francis Bryans M. A. Offg.. Min.
Register	Marriages 1814 - 1837, Page 172, Entry 516
Source	LDS Film 2147913
Witnessed Marriage Of	James Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074597&Relationship=Groom
Witnessed Marriage Of	Caroline Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074597&Relationship=Bride



