

William Blunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blunn
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Eccles St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 288, Entry 2303
Source	LDS Film 93878
Parent	James Blunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137633&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137633&Relationship=2ndParent



