

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1790
Witnesses	John Atkinson; Walter Maxwell
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 19, Entry 1751
Source	LDS Film 1656149
Witnessed Marriage Of	Matthew Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003806&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003806&Relationship=Bride



