

Elizabeth Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151618
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mottram
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Derby St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 371, Entry 2968
Source	LDS Film 1656421
Parent	Thomas Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151618&Relationship=1stParent
Parent	Mary Sarah Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151618&Relationship=2ndParent



