

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298723
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	27 Oct 1855
Register	Baptisms 1845 - 1868, Page 87, Entry 690
Source	LDS Film 2147929
Parent Of	Martha Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298723&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298723&Relationship=2ndParent



