

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024886
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Abode	Barter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 35
Source	LDS Film 1656377
Parent Of	Matty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024886&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024886&Relationship=2ndParent



