

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thos. Jones
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 153, Entry 145
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004494&Relationship=Witness_1
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004494&Relationship=Witness_2
Married To	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004494&Relationship=Bride



