

Jane Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123923
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gregory
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bispham St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 1, Entry 7
Source	LDS Film 1656419
Parent	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123923&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123923&Relationship=2ndParent



