

William Ogill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036074
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ogill
Gender	Male
Abode	Castle St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Apr 1783
Register	Burials 1767 - 1786, Entry 6158
Source	LDS Film 1656195
Parent	Maurice Ogill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036074&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036074&Relationship=2ndParent



