

William Collisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collisson
Gender	Male
Abode	Cable St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1753
Occupation (As Documented)	Merchts. Clark
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	18 Jul 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Collisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007261&Relationship=Baptised



