

John Craney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craney
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1836
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Witnesses	William Thistlewood; Mary Ann Torentine
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 94, Entry 282
Source	LDS Film 93919
Witnessed By	William Thistlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035486&Relationship=Witness_1
Witnessed By	Mary Ann Torentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035486&Relationship=Witness_2
Married To	Eleanor McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035486&Relationship=Bride



