

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vaughan's Buildings
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 320, Entry 2554
Source	LDS Film 2045907
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147430&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147430&Relationship=2ndParent



