

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Jul 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 208, Entry 2
Source	LDS Film 1647560
Parent	Edward Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297374&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297374&Relationship=2ndParent



