

John Ruxton Giffney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ruxton
Surname	Giffney
Gender	Male
Abode	Upper Pitt St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Apr 1847
Register	Baptisms 1847 - 1848, Page 62, Entry 492
Source	LDS Film 93885
Parent Of	Frances Maria Giffney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191604&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191604&Relationship=2ndParent



