

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	30 Apr 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 43, Entry 341
Source	LDS Film 1545923
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285929&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285929&Relationship=2ndParent



