

Peter Noonan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118851
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Noonan
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 May 1828
Witnesses	Peter Noonan; Elinor O'Neil
Register	Marriages 1827 - 1848, Page 3, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Henry Lanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118851&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118851&Relationship=Bride



