

James Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011081
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Gregory
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 34
Source	LDS Film 1656376
Parent Of	Hugh Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011081&Relationship=Baptised



