

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007588
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Red X [Cross] St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007588&Relationship=Baptised



