

Thomas Winwarde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winwarde
Gender	Male
Abode	William street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	5 Sep 1781
Register	Burials 1781, Page 37, Entry 276
Source	LDS Film 93833
Parent Of	Joseph Winwarde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033265&Relationship=Deceased



