

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 23
Source	LDS 1656373
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078478&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078478&Relationship=2ndParent



