

Isaac Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066768
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Goodwin
Gender	Male
Abode	Old Ropery
Year	1821
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jul 1821
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	David Hewitt Curate of St. Johns
Register	Burials 1821 from the Bishop's Transcripts, Page 44, Entry 180
Source	LDS Film 1068890



