

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Jamaica St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1819
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1818 - 1819, Page 263, Entry 306
Source	LDS Film 1656378
Parent Of	Thomas Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096050&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096050&Relationship=2ndParent



