

Joseph Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154443
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quayle
Gender	Male
Abode	Dunsie St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 241, Entry 1923
Source	LDS Film 1656422
Parent Of	William Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154443&Relationship=2ndParent



