

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461050
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Abode	Beacon Road, Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 363, Entry 2904
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461050&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461050&Relationship=2ndParent



