

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Edge Hill in the parish of Walton
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1812
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	19 Sep 1806
Register	Baptisms 1801 - 1812, Page 50, Entry 27
Source	LDS Film 1656195
Parent Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078308&Relationship=Baptised



