

Elizabeth Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222404
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stockdale
Spouse's Occupation (As Documented)	Chandler
Spouse's Occupation (Standardised)	Chandler
Gender	Female
Abode	Circus Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1803
Date Of Child's Birth	3 Jul 1803
Register	Baptisms 1803, Page 190, Entry 788
Source	LDS Film 93860
Parent Of	Ann Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222404&Relationship=Baptised
Married To	Thos. Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222404&Relationship=1stParent



