

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113968
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Hill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11324
Source	LDS Film 560881
Parent Of	Sarah A. Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113968&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113968&Relationship=2ndParent



