

William Peek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peek
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 21
Source	LDS Film 1468979
Married To	Sarah Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117504&Relationship=Bride



