

Thomas Lloyd Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Pain
Gender	Male
Abode	Falkner St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1847
Occupation (As Documented)	Clerk in Holy Orders
Occupation (Standardised)	Clerk in Holy Orders
Register	Baptisms 1838 - 1905, Page 29, Entry 227
Source	LDS Film 1546062
Parent Of	George Watts Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192825&Relationship=2ndParent



