

Benjamin Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066660
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Curtis
Gender	Male
Abode	Mullis Wient
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1807
Register	Baptisms 1807, Page 331, Entry 1332
Source	LDS Film 93833
Parent Of	John Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066660&Relationship=2ndParent



