

Thomas Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumb
Gender	Male
Abode	Vauxhall Road
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Sep 1801
Register	Baptisms 1801, Page 45, Entry 1072
Source	LDS Film 93833
Parent Of	Bridget Ferrel Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053628&Relationship=2ndParent



