

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1855
Witnesses	William Jones; Mary Ann Jones
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 105, Entry 209
Source	LDS Film 1656375
Witnessed Marriage Of	Daniel McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043656&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043656&Relationship=Bride



