

John Minnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minnin
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 180, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza. Minnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007634&Relationship=Deceased



