

Thomas Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smalley
Gender	Male
Abode	Kirkdale
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jno. B. Tyrer; Elizth. Edwards
Marriage Type	Licence
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 79
Source	LDS Film 1468983
Witnessed By	Jno. B. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075170&Relationship=Witness_1
Witnessed By	Elizth. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075170&Relationship=Witness_2
Married To	Martha Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075170&Relationship=Bride



