

Matthew Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254083
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jarvis
Gender	Male
Abode	Mount Pleasant
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Glass Stainer
Occupation (Standardised)	Glass Stainer
Date Of Child's Birth	1 Feb 1860
Register	Baptisms 1859 - 1860, Page 316, Entry 2526
Source	LDS Film 1656561
Parent Of	James William Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254083&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254083&Relationship=2ndParent



