

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Moorfields
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1827
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1826 - 1827, Page 195, Entry 1556
Source	LDS Film 1656419
Parent Of	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122272&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122272&Relationship=2ndParent



