

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088593
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 156, Entry 1245
Source	LDS Film 1656378
Parent	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088593&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088593&Relationship=2ndParent



