

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082819
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1854
Witnesses	Peter Blundell; Hannah Blundell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 216, Entry 432
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082819&Relationship=Groom
Witnessed Marriage Of	Ann Skurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082819&Relationship=Bride



