

Thomas Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Constable
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1767
Register	Burials 1765 - 1769, Page 33, Entry 2
Source	LDS Film 1656377
Parent	Jno. Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019683&Relationship=1stParent



