

George Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038199
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barr
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Queen Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1784
Register	Burials 1781 - 1784, Page 82, Entry 38
Source	LDS Film 93913
Parent	Thomas Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038199&Relationship=1stParent



