

George Archibald Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293040
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Archibald
Surname	Warden
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rodney Street
Year	1843
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	18 Feb 1843
Date Of Birth	?
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 8, Entry 61
Source	LDS Film 1546288
Parent	George Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293040&Relationship=1stParent
Parent	Nancy Elyetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293040&Relationship=2ndParent



