

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051556
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Peter Fisher; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 188, Entry 932
Source	LDS Film 1656197
Witnessed By	Peter Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051556&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051556&Relationship=Witness_2
Married To	Deborah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051556&Relationship=Bride



