

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Gender	Male
Abode	Tythe barn strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1797
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	4 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 585
Source	LDS Film 93833
Parent Of	Maria Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045413&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045413&Relationship=2ndParent



