

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Dec 1843
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Nov 1843
Register	Baptisms 1826 - 1845, Page 77, Entry 622
Source	LDS Film 2147929
Parent Of	Anne Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293450&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293450&Relationship=2ndParent



