

Margaret Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022227
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kemp
Gender	Female
Abode	Thomas's Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1782
Date Of Child's Birth	4 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 42
Source	LDS Film 1656377
Parent Of	Maria Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022227&Relationship=Baptised



