

Charles Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462913
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jeffreys
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1836 - 1837, Page 196, Entry 1568
Source	LDS Film 1656422
Parent Of	Catherine Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462913&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462913&Relationship=2ndParent



