

Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033902
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Abode	Dale Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1781
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1781 - 1784, Page 51, Entry 14
Source	LDS Film 93913
Parent Of	Matthew Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033902&Relationship=Deceased



