

Thomas Moses Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Moses
Surname	Standish
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Baptist St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 135, Entry 1075
Source	LDS Film 1656422
Parent	Thomas Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462421&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462421&Relationship=2ndParent



