

Mary Ann Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Trelford
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gascoyne St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1834
Register	Baptisms 1834, Page 381, Entry 3047
Source	LDS Film 2045907
Parent Of	Thomas Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147923&Relationship=Baptised
Married To	Thomas Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147923&Relationship=1stParent



