

Mary Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067526
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collins
Married Surname	Preston
Spouse's Occupation (As Documented)	Accomptant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1798
Status	Spinster
Witnesses	John Gauntley; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 173, Entry 147
Source	LDS Film 1656574
Witnessed By	John Gauntley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067526&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067526&Relationship=Witness_2
Married To	Richard Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067526&Relationship=Groom



