

George Capstick Brunskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Capstick
Surname	Brunskill
Gender	Male
Abode	134 Duke Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	18 Aug 1858
Occupation (As Documented)	Post office clerk
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Register	Baptisms 1850 - 1863, Page 50, Entry 397
Source	LDS Film 1656019
Parent Of	Dora Ann Brunskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300921&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300921&Relationship=2ndParent



