

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1752
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 18
Source	LDS Film 1656376
Parent Of	Rebecca Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007104&Relationship=Baptised



