

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Crosbie St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1815, Page 282, Entry 2255
Source	LDS Film 1656378
Parent Of	Charles Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086641&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086641&Relationship=2ndParent



