

Francis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168310
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Evans
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Brunswick Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 61, Entry 481
Source	LDS Film 1656423
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168310&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168310&Relationship=2ndParent



