

Thomas Bannerman Bealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bannerman
Surname	Bealey
Gender	Male
Abode	Manchester
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 85, Entry 677
Source	LDS Film 93887
Parent Of	Annie Leonora Bealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237317&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237317&Relationship=2ndParent



