

Ann Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037385
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waters
Married Surname	Blease
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Pembroke Place
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Lovatt; Catherine Hughes
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 93, Entry 186
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037385&Relationship=Witness_1
Witnessed By	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037385&Relationship=Witness_2
Married To	Thomas Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037385&Relationship=Groom



