

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036476
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Milk St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6560
Source	LDS Film 1656195
Parent	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036476&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036476&Relationship=2ndParent



