

William Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brighouse
Gender	Male
Abode	Hay market
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	19 May 1779
Register	Burials 1779, Page 21, Entry 167
Source	LDS Film 93833
Married To	Elizabeth Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030434&Relationship=Deceased



